Line#,Date,Rain,Solar Rad.,Temp.,Rel. Hum.,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Dir.,Battery
1,4/1/2022 0:00,0,1,63.13,93.3,61.2,29.484,6,12,175,8.164
2,4/1/2022 0:05,0,1,63.05,93.2,61.09,29.487,3.7,7.5,168,8.164
3,4/1/2022 0:10,0,1,63,93.2,61.05,29.484,3.7,9,178,8.164
4,4/1/2022 0:15,0,1,63.09,93.2,61.13,29.484,4.5,10.5,177,8.164
5,4/1/2022 0:20,0,1,63.26,92.9,61.21,29.478,6,9,171,8.161
6,4/1/2022 0:25,0,1,63.18,93,61.16,29.481,4.5,9.7,168,8.161
7,4/1/2022 0:30,0,1,63.18,92.8,61.1,29.478,4.5,9.7,167,8.158
8,4/1/2022 0:35,0.01,1,63.18,92.7,61.06,29.478,4.5,9.7,171,8.158
9,4/1/2022 0:40,0,1,63.13,92.8,61.05,29.481,3.7,8.2,197,8.154
10,4/1/2022 0:45,0,1,63.09,92.8,61.01,29.484,3.7,8.2,184,8.154
11,4/1/2022 0:50,0,1,63.05,92.9,61,29.487,3,6.7,191,8.151
12,4/1/2022 0:55,0,1,63.3,92.8,61.22,29.484,4.5,9,181,8.145
13,4/1/2022 1:00,0,1,63.35,92.7,61.23,29.484,3.7,8.2,198,8.145
14,4/1/2022 1:05,0,1,63.43,92.7,61.32,29.481,3.7,8.2,178,8.145
15,4/1/2022 1:10,0,1,63.56,92.5,61.39,29.481,4.5,8.2,175,8.138
16,4/1/2022 1:15,0,1,63.56,92.5,61.39,29.478,3,6,178,8.145
17,4/1/2022 1:20,0,1,63.52,92.4,61.31,29.478,3.7,9.7,202,8.138
18,4/1/2022 1:25,0.01,1,63.43,92.8,61.35,29.487,5.2,12,264,8.138
19,4/1/2022 1:30,0,1,62.79,92.9,60.74,29.487,3.7,7.5,250,8.135
20,4/1/2022 1:35,0,1,62.32,92.9,60.28,29.493,4.5,10.5,265,8.138
21,4/1/2022 1:40,0.01,1,61.72,92.8,59.65,29.487,3,6,286,8.128
22,4/1/2022 1:45,0,1,61.03,92.9,59,29.487,3.7,8.2,286,8.135
23,4/1/2022 1:50,0,1,60.73,92.5,58.58,29.493,5.2,11.2,314,8.128
24,4/1/2022 1:55,0,1,60.56,92.6,58.44,29.502,3.7,7.5,284,8.128
25,4/1/2022 2:00,0,1,60.35,92.7,58.26,29.502,3.7,6,286,8.128
26,4/1/2022 2:05,0,1,60.22,92.4,58.04,29.508,4.5,8.2,292,8.122
27,4/1/2022 2:10,0,1,60.13,91.9,57.8,29.511,4.5,6.7,271,8.122
28,4/1/2022 2:15,0,1,59.83,91.8,57.47,29.52,4.5,9.7,299,8.125
29,4/1/2022 2:20,0,1,59.74,90.8,57.08,29.511,6,12.7,295,8.116
30,4/1/2022 2:25,0,1,59.57,89.5,56.51,29.505,6,10.5,296,8.116
31,4/1/2022 2:30,0,1,59.53,88.8,56.25,29.511,6,12.7,270,8.109
32,4/1/2022 2:35,0,1,58.97,88.7,55.67,29.511,3.7,7.5,299,8.116
33,4/1/2022 2:40,0,1,58.54,89,55.34,29.508,3.7,6.7,295,8.106
34,4/1/2022 2:45,0,1,58.11,89.1,54.95,29.505,4.5,15.7,306,8.109
35,4/1/2022 2:50,0,1,57.94,88.6,54.62,29.505,3,17.2,317,8.106
36,4/1/2022 2:55,0,1,57.81,88.7,54.52,29.505,3,12,333,8.109
37,4/1/2022 3:00,0,1,57.85,88.4,54.47,29.499,3.7,8.2,313,8.099
38,4/1/2022 3:05,0,1,57.81,88.1,54.34,29.508,3,6,303,8.106
39,4/1/2022 3:10,0,1,57.63,88,54.14,29.517,3,9,305,8.08
40,4/1/2022 3:15,0,1,57.55,88,54.05,29.52,5.2,12,316,8.09
41,4/1/2022 3:20,0,1,57.51,87.4,53.82,29.526,6,12.7,302,8.083
42,4/1/2022 3:25,0,1,57.29,87.6,53.67,29.532,3.7,8.2,289,8.09
43,4/1/2022 3:30,0,1,56.94,87.8,53.39,29.526,3.7,12,323,8.083
44,4/1/2022 3:35,0,1,56.68,88,53.2,29.529,4.5,12.7,309,8.08
45,4/1/2022 3:40,0,1,56.51,88.2,53.09,29.535,3.7,9,323,8.074
46,4/1/2022 3:45,0,1,56.3,88.4,52.94,29.535,4.5,11.2,299,8.074
47,4/1/2022 3:50,0,1,56.08,88.7,52.82,29.549,4.5,10.5,300,8.074
48,4/1/2022 3:55,0.01,1,55.52,89.6,52.54,29.543,3.7,11.2,300,8.074
49,4/1/2022 4:00,0,1,55.08,90.8,52.47,29.54,5.2,11.2,314,8.074
50,4/1/2022 4:05,0.01,1,54.82,91.1,52.3,29.552,3,7.5,309,8.074
51,4/1/2022 4:10,0,1,54.34,91.6,51.98,29.546,2.2,7.5,323,8.07
52,4/1/2022 4:15,0,1,54.04,92,51.79,29.54,2.2,7.5,321,8.07
53,4/1/2022 4:20,0,1,53.86,92.3,51.71,29.54,3,6,323,8.064
54,4/1/2022 4:25,0,1,53.73,92.5,51.64,29.538,1.5,6,299,8.064
55,4/1/2022 4:30,0,1,53.65,92.4,51.52,29.538,2.2,8.2,321,8.057
56,4/1/2022 4:35,0,1,53.38,91.9,51.11,29.532,3,6,329,8.061
57,4/1/2022 4:40,0,1,53.3,91.1,50.79,29.535,4.5,13.4,316,8.057
58,4/1/2022 4:45,0,1,53.6,89.6,50.65,29.57,6,11.2,286,8.061
59,4/1/2022 4:50,0.01,1,53.6,88.6,50.34,29.588,4.5,11.2,261,8.051
60,4/1/2022 4:55,0.03,1,52.95,89.7,50.03,29.582,3,6.7,309,8.057
61,4/1/2022 5:00,0.01,1,52.42,90.9,49.87,29.57,3,10.5,314,8.051
62,4/1/2022 5:05,0,1,51.94,91.2,49.48,29.573,3.7,13.4,316,8.051
63,4/1/2022 5:10,0,1,51.72,89.7,48.82,29.576,6,13.4,313,8.044
64,4/1/2022 5:15,0,1,51.59,88.6,48.36,29.579,4.5,9,299,8.044
65,4/1/2022 5:20,0,1,51.06,88,47.65,29.579,4.5,6.7,292,8.035
66,4/1/2022 5:25,0,1,50.93,87.4,47.34,29.576,5.2,12.7,309,8.044
67,4/1/2022 5:30,0,1,50.66,87.3,47.05,29.573,3.7,9,314,8.035
68,4/1/2022 5:35,0,1,50.53,86.9,46.8,29.576,3,11.2,300,8.041
69,4/1/2022 5:40,0,1,50.31,86.2,46.37,29.567,3.7,6.7,320,8.035
70,4/1/2022 5:45,0,1,50.4,85.7,46.3,29.576,3,6.7,285,8.035
71,4/1/2022 5:50,0,1,50.89,84.2,46.31,29.588,4.5,9,281,8.032
72,4/1/2022 5:55,0,1,51.11,82.6,46.02,29.602,5.2,11.2,292,8.032
73,4/1/2022 6:00,0.01,1,51.19,82.2,45.98,29.614,5.2,11.2,271,8.032
74,4/1/2022 6:05,0,1,50.18,84.2,45.62,29.611,3.7,6,286,8.025
75,4/1/2022 6:10,0.01,1,49.96,84.3,45.43,29.62,5.2,13.4,264,8.019
76,4/1/2022 6:15,0,1,49.91,82.3,44.76,29.617,8.2,15.7,281,8.028
77,4/1/2022 6:20,0,1,49.69,82.7,44.67,29.62,5.2,10.5,285,8.019
78,4/1/2022 6:25,0,1,49.43,82.8,44.44,29.614,4.5,9,298,8.019
79,4/1/2022 6:30,0,1,49.47,82.1,44.26,29.617,5.2,12,279,8.019
80,4/1/2022 6:35,0,1,49.74,80.5,44,29.62,5.2,10.5,286,8.019
81,4/1/2022 6:40,0,1,49.69,80.3,43.89,29.623,3.7,8.2,279,8.012
82,4/1/2022 6:45,0,1,49.65,79.9,43.72,29.623,3.7,7.5,272,8.015
83,4/1/2022 6:50,0,2,49.47,80.1,43.61,29.623,2.2,5.2,263,8.009
84,4/1/2022 6:55,0,6,49.29,80.1,43.44,29.617,2.2,4.5,263,8.012
85,4/1/2022 7:00,0,13,49.29,79.8,43.34,29.614,2.2,5.2,263,8.006
86,4/1/2022 7:05,0,21,49.56,78.5,43.17,29.611,3,7.5,258,8.009
87,4/1/2022 7:10,0,11,49.47,78.7,43.15,29.617,2.2,3.7,247,8.002
88,4/1/2022 7:15,0,17,49.69,77.8,43.07,29.62,3,6.7,247,8.006
89,4/1/2022 7:20,0,9,49.83,76.3,42.69,29.623,3.7,9,267,7.996
90,4/1/2022 7:25,0,12,49.74,76.2,42.57,29.626,3.7,7.5,268,7.996
91,4/1/2022 7:30,0,23,49.21,77.9,42.63,29.623,2.2,5.2,299,7.996
92,4/1/2022 7:35,0,63,49.6,76.8,42.65,29.623,3.7,6,274,8.006
93,4/1/2022 7:40,0,92,49.96,74.2,42.09,29.62,6,9.7,286,8.009
94,4/1/2022 7:45,0,33,50.05,72.5,41.58,29.626,5.2,9.7,257,8.019
95,4/1/2022 7:50,0,42,50.05,71.5,41.22,29.644,5.2,12,268,8.015
96,4/1/2022 7:55,0,49,49.87,71.7,41.12,29.632,4.5,8.2,289,8.019
97,4/1/2022 8:00,0,98,49.65,72.8,41.3,29.623,3.7,6,293,8.019
98,4/1/2022 8:05,0,71,49.69,73,41.41,29.623,3.7,6.7,282,8.035
99,4/1/2022 8:10,0,43,49.69,72.3,41.16,29.62,3.7,9,264,8.035
100,4/1/2022 8:15,0,36,49.47,72.4,40.99,29.62,3.7,6.7,305,8.035
101,4/1/2022 8:20,0,43,49.65,71.5,40.83,29.65,5.2,9,257,8.035
102,4/1/2022 8:25,0,139,49.78,71.1,40.82,29.644,4.5,11.2,288,8.041
103,4/1/2022 8:30,0,129,50,71.2,41.07,29.635,3.7,7.5,281,8.051
104,4/1/2022 8:35,0,78,50.05,71.2,41.11,29.635,4.5,9,293,8.064
105,4/1/2022 8:40,0,79,49.96,70.9,40.92,29.638,3.7,9,264,8.057
106,4/1/2022 8:45,0,132,50,70.7,40.88,29.641,5.2,9,247,8.061
107,4/1/2022 8:50,0,81,50.14,71.2,41.19,29.641,3,5.2,241,8.074
108,4/1/2022 8:55,0,117,50.09,71.5,41.26,29.641,3.7,6.7,258,8.074
109,4/1/2022 9:00,0,108,50.09,70.9,41.04,29.638,3.7,6,264,8.08
110,4/1/2022 9:05,0,108,50.05,71.3,41.15,29.641,3.7,7.5,277,8.08
111,4/1/2022 9:10,0,103,50.09,71.5,41.26,29.644,3,6,285,8.074
112,4/1/2022 9:15,0,114,50.09,71.6,41.3,29.641,3,6.7,256,8.08
113,4/1/2022 9:20,0,91,50.14,71.1,41.16,29.647,3.7,7.5,253,8.083
114,4/1/2022 9:25,0,118,50.18,71.1,41.2,29.653,3.7,7.5,244,8.096
115,4/1/2022 9:30,0,154,50.27,71.4,41.39,29.653,3.7,7.5,270,8.099
116,4/1/2022 9:35,0,194,50.49,71.6,41.68,29.65,3,6.7,247,8.109
117,4/1/2022 9:40,0,207,50.53,71,41.5,29.647,4.5,9,251,8.106
118,4/1/2022 9:45,0,331,50.89,70.9,41.81,29.653,4.5,9.7,271,8.125
119,4/1/2022 9:50,0,262,51.41,71.4,42.5,29.656,3.7,9.7,256,8.128
120,4/1/2022 9:55,0,258,51.28,69.5,41.67,29.653,4.5,11.2,261,8.135
121,4/1/2022 10:00,0,258,51.02,69.2,41.3,29.653,5.2,8.2,264,8.138
122,4/1/2022 10:05,0,283,51.11,68.8,41.24,29.659,6,10.5,284,8.145
123,4/1/2022 10:10,0,258,51.24,68.2,41.14,29.664,4.5,7.5,271,8.151
124,4/1/2022 10:15,0,364,51.15,66.8,40.52,29.659,6.7,16.4,256,8.164
125,4/1/2022 10:20,0,442,51.5,65.8,40.47,29.662,6,11.2,257,8.164
126,4/1/2022 10:25,0,386,51.85,65.6,40.72,29.67,5.2,12,246,8.17
127,4/1/2022 10:30,0,274,51.5,64.6,39.99,29.679,6,12,253,8.174
128,4/1/2022 10:35,0,298,50.58,63,38.47,29.682,9.7,15.7,279,8.187
